state,key,value,Source,Yes=1
Montana,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%21",
Nebraska,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%22",
Nevada,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%23",
New Hampshire,2021,1,Home - Children's Scholarship Fund,
New Jersey,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%20",
New Mexico,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%21",
New York,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%22",
North Carolina,2021,1,Home Page | NC DPI,
North Dakota,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%20",
Ohio,2021,1,EdChoice Scholarship Program | Ohio Department of Education,
Oklahoma,2021,1,Lindsey Nicole Henry (LNH) Scholarship Program for Children with Disabilities | Oklahoma State Department of Education,
Oregon,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%20",
Pennsylvania,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%21",
Rhode Island,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%22",
South Carolina,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%23",
South Dakota,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%24",
Tennessee,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%25",
Texas,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%26",
Utah,2021,1,Carson Smith Scholarship (CSS) (utah.gov),
Vermont,2021,1,Town and Unified Union School Districts Tuitioning List | Agency of Education (vermont.gov),
Virginia,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%20",
Washington,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%21",
West Virginia,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%22",
Wisconsin,2021,1,Private School Choice Programs | Wisconsin Department of Public Instruction,
Wyoming,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%20",
